"state","constituency","candidate","party","votes"
"Andhra Pradesh","Zahirabad","MARRI DURGESH","Republican Party of India (A)",18027
"Andhra Pradesh","Zahirabad","MAHMOOD MOHIUDDIN","Yuvajana Sramika Rythu Congress Party",12383
"Andhra Pradesh","Zahirabad","SYED FEROZUDDIN","Bahujan Samaj Party",8180
"Andhra Pradesh","Zahirabad","BENJAMIN RAJU","Independent",4804
"Andhra Pradesh","Zahirabad","RAMA RAO","Independent",4426
"Andhra Pradesh","Zahirabad","DR. SUNEEL KUMAR CHOWDHARY","Aam Aadmi Party",3285
"Andhra Pradesh","Zahirabad","TANDALE AMBAJI RAO","Independent",2323
"Andhra Pradesh","Zahirabad","None of the Above","None of the Above",11190
"Andhra Pradesh","Medak","KALVAKUNTLA CHANDRASEKHAR RAO","Telangana Rashtra Samithi",657492
"Andhra Pradesh","Medak","DR.P. SHRAVAN KUMAR REDDY","Indian National Congress",260463
"Andhra Pradesh","Medak","CHAGANLA NARENDRA NATH","Bharatiya Janata Party",181804
"Andhra Pradesh","Medak","KUNDETI. RAVI.","Independent",33507
"Andhra Pradesh","Medak","PRABHUGOUD, PULLAIAHGARI","Yuvajana Sramika Rythu Congress Party",11752
"Andhra Pradesh","Medak","KOMPELLI PRABHUDAS","Republican Party of India (A)",7599
"Andhra Pradesh","Medak","Y. SHANKAR GOUD","Bahujan Samaj Party",6643
"Andhra Pradesh","Medak","IQBAL ALI ZAFAR","Majlis Bachao Tahreek",5010
"Andhra Pradesh","Medak","MEKA. SUBBA RAO","Independent",4441
"Andhra Pradesh","Medak","BOMMA BALESHAM","Pyramid Party of India",3297
"Andhra Pradesh","Medak","GAJABINKAR BANSILAL","Independent",3281
"Andhra Pradesh","Medak","BALARAJU MITTAPALLY","Independent",2973
"Andhra Pradesh","Medak","GURJADA BHEERAIAH YADAV","Independent",2053
"Andhra Pradesh","Medak","None of the Above","None of the Above",10781
"Andhra Pradesh","Malkajgiri","CH.MALLA REDDY","Telugu Desam",523336
"Andhra Pradesh","Malkajgiri","HANUMANTH RAO MYNAMPALLY","Telangana Rashtra Samithi",494965
"Andhra Pradesh","Malkajgiri","SARVEY SATHYANARAYANA","Indian National Congress",233711
"Andhra Pradesh","Malkajgiri","DR.JAYAPRAKASH  NARAYAN .N","Lok Satta Party",158243
"Andhra Pradesh","Malkajgiri","V.DINESH REDDY","Yuvajana Sramika Rythu Congress Party",115170
"Andhra Pradesh","Malkajgiri","DIVAKAR DHARANIKOTA SUDHAKAR","All India Majlis-E-Ittehadul Muslimeen",18543
"Andhra Pradesh","Malkajgiri","PROF. K.NAGESHWAR","Independent",13236
"Andhra Pradesh","Malkajgiri","DR.N.V.SUDHA KIRAN","Aam Aadmi Party",8291
"Andhra Pradesh","Malkajgiri","JAJULA BHASKAR","Shramajeevi Party",8003
"Andhra Pradesh","Malkajgiri","KARUNAKAR.R","Bahujan Samaj Party",6133
"Andhra Pradesh","Malkajgiri","D.BIKSHAPATHI","Independent",5717
"Andhra Pradesh","Malkajgiri","BANDI SUDHAKAR","Jai Samaikyandhra Party",4094
"Andhra Pradesh","Malkajgiri","ANJANEYULU.E","Independent",2677
"Andhra Pradesh","Malkajgiri","KANTE SAYANNA","Independent",2262
"Andhra Pradesh","Malkajgiri","SURAKANTI VENKAT REDDY","Pyramid Party of India",2049
"Andhra Pradesh","Malkajgiri","DASARI BHARATH REDDY","Independent",1696
"Andhra Pradesh","Malkajgiri","KOYALKAR BHOJ RAJ","Independent",1546
"Andhra Pradesh","Malkajgiri","GAJABINKAR BANSILAL","Independent",1416
"Andhra Pradesh","Malkajgiri","MURARI.T.N","Shivsena",1390
"Andhra Pradesh","Malkajgiri","PEESARI SATISH REDDY","Independent",1325
"Andhra Pradesh","Malkajgiri","M.NAGESWARA RAO","Independent",1301
"Andhra Pradesh","Malkajgiri","VATTIKUTI RAMARAO GOUD","Independent",1032
"Andhra Pradesh","Malkajgiri","M.T.VARUGHESE","Independent",1026
"Andhra Pradesh","Malkajgiri","RAHUL PANDIT","Independent",899
"Andhra Pradesh","Malkajgiri","PADURI SRINIVAS REDDY","Telangana Loksatta Party",803
"Andhra Pradesh","Malkajgiri","B.VEERA HANUMANTHA REDDY","Independent",775
"Andhra Pradesh","Malkajgiri","SATHYANARAYANA YAADAV PEDDIBOYINA","B.C.Bharata Desam Party",597
"Andhra Pradesh","Malkajgiri","SUTHARAPU PADMAIAH","Andhra Pradesh Rashtra Samaikya Samithi Party",538
"Andhra Pradesh","Malkajgiri","POLISETTY KRISHNA RAO","Independent",496
"Andhra Pradesh","Malkajgiri","POTTURI TULASI DAS","Independent",411
"Andhra Pradesh","Malkajgiri","None of the Above","None of the Above",8716
"Andhra Pradesh","Secundrabad","BANDARU DATTATREYA","Bharatiya Janata Party",438271
"Andhra Pradesh","Secundrabad","M.ANJAN KUMAR YADAV","Indian National Congress",183536
"Andhra Pradesh","Secundrabad","NARLA MOHAN RAO","All India Majlis-E-Ittehadul Muslimeen",145120
"Andhra Pradesh","Secundrabad","T.BHEEMSEN","Telangana Rashtra Samithi",143847
"Andhra Pradesh","Secundrabad","SYED SAJID ALI","Yuvajana Sramika Rythu Congress Party",45187
"Andhra Pradesh","Secundrabad","CHAYA RATAN MUSINIPALLY","Aam Aadmi Party",11184
"Andhra Pradesh","Secundrabad","K. SRINIVASULU","Jai Samaikyandhra Party",3691
"Andhra Pradesh","Secundrabad","KHAJA KHALID ANWAR","Bahujan Samaj Party",2863
"Andhra Pradesh","Secundrabad","K.SAI KRISHNA MOHAN RAO","Indian Christian Secular Party",2603
"Andhra Pradesh","Secundrabad","B.SUBRAMANYAM","Independent",2481
"Andhra Pradesh","Secundrabad","SONU SARSAL VALMIKI","Telangana Communist Party of India",2311
"Andhra Pradesh","Secundrabad","J.RAMULU","Revolutionary Socialist Party",2058
"Andhra Pradesh","Secundrabad","B.DEEPAK KUMAR","Republican Party of India (Khobragade)",1813
"Andhra Pradesh","Secundrabad","RAGHU DESHABOINA","Bahujan Mukti Party",1496
"Andhra Pradesh","Secundrabad","AVULA RANGANAYAKULU","Independent",1144
"Andhra Pradesh","Secundrabad","KLHAJA SIRAJUDDIN AZAZ","Majlis Markaz-e-Siyasee Party",959
"Andhra Pradesh","Secundrabad","DR.N.S.UDAY KUMAR","Prem Janata Dal",928
"Andhra Pradesh","Secundrabad","S. LAKSHMAN RAO","Independent",886
"Andhra Pradesh","Secundrabad","DR.MALATHI LATHA EPPA","Jantantra Party",873
"Andhra Pradesh","Secundrabad","ABDUS SATTAR MUJAHED","Akhil Bharatiya Muslim League (Secular)",809
"Andhra Pradesh","Secundrabad","MOHD IMTIAZ HUSSAIN","Indian Union Muslim League",786
"Andhra Pradesh","Secundrabad","ANANTH RAO GUNDEPALLY","Independent",779
"Andhra Pradesh","Secundrabad","SHAKTHI SATYAVATHI","Pyramid Party of India",638
"Andhra Pradesh","Secundrabad","CH. MURAHARI","SOCIALIST UNITY CENTRE OF INDIA (COMMUNIST)",554
"Andhra Pradesh","Secundrabad","KUMAR CHOWDARY YADAV.G","Samaikyandhra Parirakshana Samithi",547
"Andhra Pradesh","Secundrabad","KARANKOTE NARENDER","All India Forward Bloc",474
"Andhra Pradesh","Secundrabad","SYED MADANI QUADRI","Independent",376
"Andhra Pradesh","Secundrabad","MOHAMMED RIZWAN HUSSAIN","Independent",370
"Andhra Pradesh","Secundrabad","MOHD ABUBAKAR PARWAIZ SIDDIQUI","Independent",322
"Andhra Pradesh","Secundrabad","MICHAEL DANIEL OVELZ","Independent",291
"Andhra Pradesh","Secundrabad","None of the Above","None of the Above",6572
"Andhra Pradesh","Hyderabad","ASADUDDIN OWAISI","All India Majlis-E-Ittehadul Muslimeen",513868
"Andhra Pradesh","Hyderabad","DR.BHAGAVANTH RAO","Bharatiya Janata Party",311414
"Andhra Pradesh","Hyderabad","S KRISHNA REDDY","Indian National Congress",49310
"Andhra Pradesh","Hyderabad","RASHID SHAREEF","Telangana Rashtra Samithi",37195
"Andhra Pradesh","Hyderabad","BINGHI RAJASHEKAR","Pyramid Party of India",21796
"Andhra Pradesh","Hyderabad","BODDU SAINATH REDDY","Yuvajana Sramika Rythu Congress Party",10743
"Andhra Pradesh","Hyderabad","LUBNA SARWATH","Aam Aadmi Party",6118
"Andhra Pradesh","Hyderabad","M A HABEEB","Independent",5992
"Andhra Pradesh","Hyderabad","VENU GOPAL.P","Bahujan Samaj Party",3100
"Andhra Pradesh","Hyderabad","SYED MUSTAFA MAHMOOD","Majlis Bachao Tahreek",2102
"Andhra Pradesh","Hyderabad","S.KHAJA MOINUDDIN","All India Azaad Congress Party",1593
"Andhra Pradesh","Hyderabad","SYED ABDUL GAFFER","Independent",740
"Andhra Pradesh","Hyderabad","MD OSMAN","Independent",728
"Andhra Pradesh","Hyderabad","SHAIK MOIN","Independent",626
"Andhra Pradesh","Hyderabad","JAYA VINDHYALA","Socialist Party (India)",598
"Andhra Pradesh","Hyderabad","N.MAHENDER SINGH","Nava Bharat National Party",485
"Andhra Pradesh","Hyderabad","None of the Above","None of the Above",5013
"Andhra Pradesh","CHELVELLA","KONDA VISHWESHWAR REDDY","Telangana Rashtra Samithi",435077
"Andhra Pradesh","CHELVELLA","PATLOLLA KARTIK REDDY","Indian National Congress",362054
"Andhra Pradesh","CHELVELLA","TULLA VEERENDER","Telugu Desam",353203
"Andhra Pradesh","CHELVELLA","CHAN PASHA","Akhil Bharatiya Muslim League (Secular)",56835
"Andhra Pradesh","CHELVELLA","KONDA RAGHAVA REDDY","Yuvajana Sramika Rythu Congress Party",40135
"Andhra Pradesh","CHELVELLA","G.MALLESHAM GOUD","Independent",24660
"Andhra Pradesh","CHELVELLA","SAMALA RAVINDAR","Bahujan Samaj Party",7732
"Andhra Pradesh","CHELVELLA","REGATTE VENKAT REDDY","Aam Aadmi Party",7462
"Andhra Pradesh","CHELVELLA","KUMMARI GIRI","Pyramid Party of India",5789
"Andhra Pradesh","CHELVELLA","MD YUNUS MIYA","Marxist Communist Party of India (United)",2904
"Andhra Pradesh","CHELVELLA","DR. P. SADHU SATYANADHAN","Indian Christian Secular Party",2545
"Andhra Pradesh","CHELVELLA","SUTHARAPU PADMAIAH","Andhra Pradesh Rashtra Samaikya Samithi Party",2214
"Andhra Pradesh","CHELVELLA","SANIKE RAM GOPAL YADAV","Independent",2058
"Andhra Pradesh","CHELVELLA","DR.GOLLA RAMAIAH","Telangana Loksatta Party",1765
"Andhra Pradesh","CHELVELLA","SYED HASHMATHULLAH QUADRI","Indian Union Muslim League",1411
"Andhra Pradesh","CHELVELLA","None of the Above","None of the Above",10018
"Andhra Pradesh","Mahbubnagar","AP JITHENDER REDDY","Telangana Rashtra Samithi",334228
"Andhra Pradesh","Mahbubnagar","JAIPAL REDDY SUDINI","Indian National Congress",331638
"Andhra Pradesh","Mahbubnagar","DR. JANARDHAN REDDY NAGAM","Bharatiya Janata Party",272791
"Andhra Pradesh","Mahbubnagar","S.R.PREMAIAH","Pyramid Party of India",30388
"Andhra Pradesh","Mahbubnagar","KADIRE KRISHNA","Bahujan Samaj Party",15779
"Andhra Pradesh","Mahbubnagar","H.A. RAHMAN","Yuvajana Sramika Rythu Congress Party",9105
"Andhra Pradesh","Mahbubnagar","IBRAHIM SYED","Independent",4549
"Andhra Pradesh","Mahbubnagar","DR. CHANDRA SEKHAR. A","Independent",4033
"Andhra Pradesh","Mahbubnagar","S. SHIVA SHANKAR","Independent",3252
"Andhra Pradesh","Mahbubnagar","None of the Above","None of the Above",9037
"Andhra Pradesh","Nagarkurnool","YELLAIAH NANDI","Indian National Congress",420075
"Andhra Pradesh","Nagarkurnool","DR. MANDA JAGANNATH","Telangana Rashtra Samithi",403399
"Andhra Pradesh","Nagarkurnool","BAKKANI NARSIMLU","Telugu Desam",183352
"Andhra Pradesh","Nagarkurnool","BUDDULA SRINIVAS","Independent",54680
"Andhra Pradesh","Nagarkurnool","MAREDU GOPAL","Yuvajana Sramika Rythu Congress Party",22985
"Andhra Pradesh","Nagarkurnool","BAHADHUR SRINIVAS","Bahujan Samaj Party",12089
"Andhra Pradesh","Nagarkurnool","None of the Above","None of the Above",12388
"Andhra Pradesh","Nalgonda","GUTHA SUKHENDER REDDY","Indian National Congress",472093
"Andhra Pradesh","Nalgonda","TERA CHINNAPA REDDY","Telugu Desam",278937
"Andhra Pradesh","Nalgonda","DR. PALLA RAJESHWAR REDDY","Telangana Rashtra Samithi",260677
"Andhra Pradesh","Nalgonda","MARRI NEHEMIAH","Independent",56259
"Andhra Pradesh","Nalgonda","NANDYALA NARSIMHA REDDY","Communist Party of India  (Marxist)",54423
"Andhra Pradesh","Nalgonda","GUNNAM NAGI REDDY","Yuvajana Sramika Rythu Congress Party",39385
"Andhra Pradesh","Nalgonda","KUNDARAPU RAMESH","Bahujan Samaj Party",11517
"Andhra Pradesh","Nalgonda","MANUPURI DAYA SAGAR","Pyramid Party of India",4495
"Andhra Pradesh","Nalgonda","TEJAVATH BELLAIAH NAIK","Aam Aadmi Party",2308
"Andhra Pradesh","Nalgonda","None of the Above","None of the Above",9305
"Andhra Pradesh","Bhongir","DR. BOORA NARSAIAH GOUD","Telangana Rashtra Samithi",448245
"Andhra Pradesh","Bhongir","KOMATIREDDY RAJGOPAL REDDY","Indian National Congress",417751
"Andhra Pradesh","Bhongir","INDRASENA REDDY NALLU","Bharatiya Janata Party",183217
"Andhra Pradesh","Bhongir","CHERUPALLY SEETHARAMULU","Communist Party of India  (Marxist)",54040
"Andhra Pradesh","Bhongir","VARIKUPPALA KRISHNA VADDERA","Independent",35011
"Andhra Pradesh","Bhongir","NAVULLA MALLA REDDY","Independent",26805
"Andhra Pradesh","Bhongir","ARVAPALLY AMBATI","Bahujan Samaj Party",9029
"Andhra Pradesh","Bhongir","RAVULAPALLY KONDAL RAO","Independent",7722
"Andhra Pradesh","Bhongir","BOILLA NARENDER","Republican Party of India",6850
"Andhra Pradesh","Bhongir","KAPILAVAI DILEEP KUMAR","Rashtriya Lok Dal",5552
"Andhra Pradesh","Bhongir","GUAHATI MOTHILAL","All India Majlis-E-Ittehadul Muslimeen",2600
"Andhra Pradesh","Bhongir","GUDURU JANARDHAN REDDY","Jai Samaikyandhra Party",2341
"Andhra Pradesh","Bhongir","NAGULA SRINIVAS YADAV","Mahajana Socialist Party",1859
"Andhra Pradesh","Bhongir","None of the Above","None of the Above",10921
"Andhra Pradesh","Warangal","KADIYAM SRIHARI","Telangana Rashtra Samithi",661639
"Andhra Pradesh","Warangal","RAJAIAH SIRICILLA","Indian National Congress",269065
"Andhra Pradesh","Warangal","PARAMESHWAR RAMAGALLA","Bharatiya Janata Party",187139
"Andhra Pradesh","Warangal","GANNARAPU SURENDER","Bahujan Samaj Party",9536
"Andhra Pradesh","Warangal","CHILUVERU PRATHAP","Independent",9178
"Andhra Pradesh","Warangal","THUPPARI NARASIMHA SWAMY","Pyramid Party of India",7350
"Andhra Pradesh","Warangal","CHINTHA SWAMY","Aam Aadmi Party",5569
"Andhra Pradesh","Warangal","JANNU MAHENDAR","Independent",3211
"Andhra Pradesh","Warangal","VENKANNA KANNAM","Marxist Communist Party of India (United)",2258
"Andhra Pradesh","Warangal","VENKANNA NEERUDU","Bahujan Mukti Party",2098
"Andhra Pradesh","Warangal","KANAKAM RAMESH","Independent",2013
"Andhra Pradesh","Warangal","VENU ESAMPELLY","All India Forward Bloc",1541
"Andhra Pradesh","Warangal","None of the Above","None of the Above",14034
"Andhra Pradesh","Mahabubabad","PROF. AZMEERA SEETARAM NAIK","Telangana Rashtra Samithi",320569
"Andhra Pradesh","Mahabubabad","P. BALRAM","Indian National Congress",285577
"Andhra Pradesh","Mahabubabad","BANOTH MOHANLAL","Telugu Desam",215904
"Andhra Pradesh","Mahabubabad","TELLAM VENKATA RAO","Yuvajana Sramika Rythu Congress Party",128465
"Andhra Pradesh","Mahabubabad","PAYAM CHANDHAR RAO (CHINNA CHANDHRANNA)","Independent",94014
"Andhra Pradesh","Mahabubabad","LAXMAN BUKYA","Independent",14026
"Andhra Pradesh","Mahabubabad","V. GOURI NAGAMANI","Independent",13664
"Andhra Pradesh","Mahabubabad","DATLA NAGESHWAR RAO","Independent",6854
"Andhra Pradesh","Mahabubabad","KAVITHA RANI LUNAVATH","Pyramid Party of India",6627
"Andhra Pradesh","Mahabubabad","BODA RAASI","Bahujan Samaj Party",6224
"Andhra Pradesh","Mahabubabad","LAXMINARAYANA BORRA","Independent",5888
"Andhra Pradesh","Mahabubabad","METLA PAPAIAH","Independent",3922
"Andhra Pradesh","Mahabubabad","GUGULOTU JAGAN","Marxist Communist Party of India (United)",3671
"Andhra Pradesh","Mahabubabad","PADIGA YARRAIAH","Independent",3492
"Andhra Pradesh","Mahabubabad","PONAKA SAMMAKKA","Independent",3475
"Andhra Pradesh","Mahabubabad","BALUNAYAK BHUKYA","Independent",3094
"Andhra Pradesh","Mahabubabad","EESAM SUDHAKAR","Independent",2199
"Andhra Pradesh","Mahabubabad","None of the Above","None of the Above",6705
"Andhra Pradesh","Khammam","PONGULETI  SRINIVASA REDDY","Yuvajana Sramika Rythu Congress Party",421957
"Andhra Pradesh","Khammam","NAMA NAGESWARA RAO","Telugu Desam",409983
"Andhra Pradesh","Khammam","KANKANALA NARAYANA","Communist Party of India",187653
"Andhra Pradesh","Khammam","BUDAN BAIG SHAIK","Telangana Rashtra Samithi",89063
"Andhra Pradesh","Khammam","LINGALA RAVI KUMAR","Independent",9454
"Andhra Pradesh","Khammam","GOKINEPALLI VENKATESWARA RAO","Independent",8053
"Andhra Pradesh","Khammam","BACHALA LAXMAIAH","Independent",6494
"Andhra Pradesh","Khammam","MOKALLA RAMESH","Independent",5386
"Andhra Pradesh","Khammam","KAKI BHASKAR","Independent",5354
"Andhra Pradesh","Khammam","NAGARJUNA CHERUKURU","Jai Samaikyandhra Party",4999
"Andhra Pradesh","Khammam","DODDA RAM BABU","Bahujan Samaj Party",4757
"Andhra Pradesh","Khammam","NAGIREDDY RAJI REDDY","Independent",4480
"Andhra Pradesh","Khammam","MEDARAMETLA  RAMA RAO","Pyramid Party of India",4135
"Andhra Pradesh","Khammam","BANOTH KISHAN NAYAK","Independent",1611
"Andhra Pradesh","Khammam","GUGULOTHU SARVAN","Independent",1488
"Andhra Pradesh","Khammam","GUGULOTHU RANJITH KUMAR","Independent",1432
"Andhra Pradesh","Khammam","BANOTH LAXMA NAIK","Independent",1338
"Andhra Pradesh","Khammam","RAMESH KOMMU","Independent",1267
"Andhra Pradesh","Khammam","MUDIGE NAGESWARA RAO","Independent",1194
"Andhra Pradesh","Khammam","JERRIPOTHULA SRINIVAS","Independent",1116
"Andhra Pradesh","Khammam","KALTHI VENKATESWARLU","Independent",1059
"Andhra Pradesh","Khammam","RAMU KANDULA","Independent",1019
"Andhra Pradesh","Khammam","KALTHI RAMULAMMA","Independent",980
"Andhra Pradesh","Khammam","BUSIREDDY SHANKAR REDDY","Independent",963
"Andhra Pradesh","Khammam","KANAKAM TIRUMALA RAO","Independent",916
"Andhra Pradesh","Khammam","SANAPA POMMAIAH","Independent",886
"Andhra Pradesh","Khammam","MARIKANTI VASUDASU","Independent",877
"Andhra Pradesh","Khammam","None of the Above","None of the Above",4983
"Andhra Pradesh","Aruku","KOTHAPALLI GEETHA","Yuvajana Sramika Rythu Congress Party",413191
"Andhra Pradesh","Aruku","GUMMIDI SANDHYARANI","Telugu Desam",321793
"Andhra Pradesh","Aruku","KISHORE CHANDRA DEO","Indian National Congress",52884
"Andhra Pradesh","Aruku","MIDIYAM BABURAO","Communist Party of India  (Marxist)",38898
"Andhra Pradesh","Aruku","KANGALA BALUDORA","Independent",23215
"Andhra Pradesh","Aruku","CHETTI SANKARARAO","Independent",8951
"Andhra Pradesh","Aruku","BURJABARIKI DHANARAJU","Aam Aadmi Party",8569
"Andhra Pradesh","Aruku","SALLANGI RATNAM","Independent",7688
"Andhra Pradesh","Aruku","BIDDIKA RAMAIAH","Independent",7587
"Andhra Pradesh","Aruku","IILLA RAMI REDDY","Independent",5692
"Andhra Pradesh","Aruku","VANUGU SANKARARAO","Independent",4614
"Andhra Pradesh","Aruku","None of the Above","None of the Above",16532
"Andhra Pradesh","Srikakulam","RAMMOHAN NAIDU KINJARAPU","Telugu Desam",556163
"Andhra Pradesh","Srikakulam","REDDY SHANTHI","Yuvajana Sramika Rythu Congress Party",428591
"Andhra Pradesh","Srikakulam","KILLI KRUPARANI","Indian National Congress",24163
"Andhra Pradesh","Srikakulam","PAIDI RAJA RAO","Jai Samaikyandhra Party",11422
"Andhra Pradesh","Srikakulam","BODDEPALLI RAJARAO","Bahujan Samaj Party",8047
"Andhra Pradesh","Srikakulam","VASUDEVA RAO BODDU","Communist Party of India  (Marxist-Leninist)  (Liberation)",5131
"Andhra Pradesh","Srikakulam","KADIYAM JAYALAKSHMI","Pyramid Party of India",5021
"Andhra Pradesh","Srikakulam","JAIDEV INJARAPU","Aam Aadmi Party",2557
"Andhra Pradesh","Srikakulam","TOTA TEJESWARA RAO","Independent",2144
"Andhra Pradesh","Srikakulam","KINJARAPU TEJESWARA RAO","Independent",2074
"Andhra Pradesh","Srikakulam","None of the Above","None of the Above",6133
"Andhra Pradesh","Vizianagaram","ASHOK GAJAPATHI RAJU PUSAPATI","Telugu Desam",536549
"Andhra Pradesh","Vizianagaram","VENKATA SWETHA CHALAPATHI KUMARA KRISHNA RANGARAO RAVU","Yuvajana Sramika Rythu Congress Party",429638
"Andhra Pradesh","Vizianagaram","JHANSI LAKSHMI BOTCHA","Indian National Congress",122487
"Andhra Pradesh","Vizianagaram","PRASADA RAO NANDA","Pyramid Party of India",6401
"Andhra Pradesh","Vizianagaram","YELLA RAO SIYYADULA","Independent",5125
"Andhra Pradesh","Vizianagaram","BONU KRISHNA","Bahujan Samaj Party",4092
"Andhra Pradesh","Vizianagaram","HARIKISHAN KUPPILI","Independent",3603
"Andhra Pradesh","Vizianagaram","TADIVAKA RAMESH NAIDU","Jai Samaikyandhra Party",3388
"Andhra Pradesh","Vizianagaram","NARU SIMHADRI NAIDU","Aam Aadmi Party",2505
"Andhra Pradesh","Vizianagaram","None of the Above","None of the Above",6528
